;g04_01_date_publication;a00_cle_idweb;d01_01_denomination;d01_02_code_ident_national;d01_07_cp;d01_08_ville;d05_01_titre_marche;g01_02_01_famille;g01_02_02_perimetre;g01_02_03_nature;g01_02_04_statut;g04_03_date_fin_diffusion;g04_07_dep_publication;g04_09_resume_objet;g04_051_descripteurs_codes;g04_052_descripteurs_libelles;g04_061_criteres_sociaux;g04_062_criteres_environnementaux
93;2019-09-10;19-137044;Département de Mayotte;;97600;Mamoudzou;;fns;cmp2006;appeloffre;initial;2019-10-10;['976'];ASSISTANCE A MAITRISE D'OUVRAGE POUR L'ELABORATION D'UN DOCUMENT STRATEGIQUE POUR LE DEVELOPPEMENT DE L'ECONOMIE BLEUE DANS LE DEPARTEMENT DE MAYOTTE;[118];['Etude'];non;non
94;2019-09-10;19-137045;Cté de Cnes de Miribel et du Plateau;;01700;miribel;;fns;cmp2006;appeloffre;initial;2019-10-21;['1', '69'];extension du bâtiment de l'académie de musique et de danse;[30, 33, 53, 57, 61, 63, 87, 105, 116, 117, 144, 222, 239, 264, 270, 308, 341, 360, 366, 414];['Bardage', 'Bâtiment', 'Carrelage', 'Charpente', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Démolition', 'Electricité (travaux)', 'Espaces verts', 'Etanchéité', 'Gros oeuvre', 'Menuiserie', 'Nettoyage de locaux', 'Peinture (travaux)', 'Plomberie (travaux)', 'Revêtements de sols', 'Terrassement', 'Ventilation', 'Voirie et réseaux divers', 'Occultation'];non;non
95;2019-09-10;19-137046;Université de Lorraine;;54052;Nancy;;fns;cmp2006;appeloffre;initial;2019-10-07;['54'];Prestation d'assistance à la création d'une structure (filiale) pour l'Université de Lorraine;[21];['Audit'];non;non
96;2019-09-10;19-137047;Haut Conseil Commissariat aux Comptes;;75016;Paris;;fns;cmp2006;appeloffre;initial;2019-09-20;['75'];Développement d'un portail web pour le système d'information métier du H3C;[163];['Informatique (prestations de services)'];non;non
97;2019-09-10;19-137048;COM DE COMMUNES DU CAUDRESIS CATESIS;;59157;Beauvois-en-cambrésis;;mapa;cmp2006;appeloffre;initial;2019-09-27;['59'];"Missions de base de MOE pour la réhabilitation de 2 bâtiments communautaires touristiques : ORS (59360) "" Bois-l'Évêque "" & REJET DE BEAULIEU (59360).";[433];"[""Assistance à maîtrise d'ouvrage""]";non;non
98;2019-09-10;19-137049;Sté d'Exploitation de la Tour Eiffel;;75015;Paris;;mapa;cmp2006;appeloffre;initial;2019-09-28;['75'];L'accord-cadre a pour objet la fourniture (achat) et la livraison de pièces en caoutchouc.;[50];['Caoutchouc'];non;non
99;2019-09-10;19-137051;CENTRE HOSPITALIER METROPOLE SAVOIE;;73011;Chambery cedex;;fns;cmp2006;appeloffre;initial;2019-10-01;['73'];Achat de chariots à distribution de médicaments pour le Centre Hospitalier Métropole Savoie;[212];['Matériel médical'];non;non
100;2019-09-10;19-137052;Commune de Vinon-Sur-Verdon;;83560;Vinon-sur-verdon;;fns;cmp2006;appeloffre;initial;2019-10-03;['83', '4', '13', '5', '84'];fourniture de fioul domestique pour le chauffage des bâtiments communaux;[438];['Combustible'];non;non
101;2019-09-10;19-137053;EPIC Office du Tourisme;;66750;Saint-Cyprien;;fns;cmp2006;appeloffre;initial;2019-10-10;['66'];Travaux;[38, 53, 61, 63, 105, 117, 144, 222, 253, 264, 270];"['Bois', 'Carrelage', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Electricité (travaux)', 'Etanchéité', 'Gros oeuvre', 'Menuiserie', ""Ouvrage d'infrastructure"", 'Peinture (travaux)', 'Plomberie (travaux)']";non;non
102;2019-09-10;19-137056;Voies navigables de France;;59034;Lille cédex;;fns;cmp2006;attribution;initial;2019-12-08;['59'];Confortement de la défense de berge au droit du pont de la RD57 sur le canal de la Deûle à Saint-André-lez-Lille;[349];"[""Travaux dans l'eau""]";non;non
103;2019-09-10;19-137061;COMMUNE DE BERNAY;;27307;Bernay;;fns;cmp2006;attribution;initial;2019-11-08;['27'];La consultation a pour objet la location, pose, maintenance et dépose des illuminations de fin d'année dans les rues et espaces publics de la ville de Bernay.;[170];['Illumination'];non;non
104;2019-09-10;19-137062;OPH DE THIAIS;;94320;Thiais;;fns;cmp2006;appeloffre;rectificatif;2019-09-18;['94'];RENOVATION CHAUFFERIE;[59];['Chauffage (exploitation, entretien)'];non;oui
105;2019-09-10;19-137064;C.A. de la Riviera Française;;06500;Menton;;mapa;cmp2006;appeloffre;initial;2019-10-14;['6'];procédures de régularisation administrative de 11 ressources en eau de la communauté de la riviera française;[6, 51, 118];['Alimentation en eau potable', 'Captage', 'Etude'];non;non
106;2019-09-10;19-137066;COMMUNE DE BLANC MESNIL;;93150;LE BLANC MESNIL;;mapa;cmp2006;appeloffre;initial;2019-10-08;['93'];Capture des animaux errants et ramassage des animaux morts;[9, 451];['Animaux', 'Fourrière'];non;non
107;2019-09-10;19-137067;DEPARTEMENT DE LA SAVOIE;;73018;CHAMBERY;;mapa;cmp2006;appeloffre;initial;2019-10-10;['73'];19MG020(2) MAITRISE D'OEUVRE POUR LA REFECTION DES COUVERTURES TRANSLUCIDES ET CREATION D'ABRI AU COLLEGE LA VANOISE A MODANE;[197];"[""Maîtrise d'oeuvre""]";non;non
108;2019-09-10;19-137069;Ville de Montauban;;82013;MONTAUBAN CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-03;['82'];PRESTATIONS DE GROS NETTOYAGE ET ENTRETIEN DE LOCAUX COMMUNAUX ET COMMUNAUTAIRES;[239];['Nettoyage de locaux'];non;non
109;2019-09-10;19-137072;Ville de Versailles;;78011;Versailles;;fns;cmp2006;appeloffre;initial;2019-10-14;['78'];Réservation de berceaux pour la ville de Versailles;[274];['Prestations de services'];non;non
110;2019-09-10;19-137073;COMMUNE DE SAINT AUBIN LES ELBEUF;;76410;Saint-Aubin-lès-Elbeuf;;fns;cmp2006;appeloffre;initial;2019-10-01;['76', '27'];FOURNITURE DE PRODUITS d'ÉPICERIE POUR LES ECOLES DE SAINT AUBIN LES ELBEUF;[66, 88];['Restauration collective', 'Denrées alimentaires'];non;non
111;2019-09-10;19-137074;DEPARTEMENT HAUTES-PYRENEES;;65013;TARBES;;fns;cmp2006;appeloffre;initial;2019-10-03;['65'];Fourniture et montage de rayonnages fixes pour le service des archives départementales des Hautes-Pyrénées;[300];['Rayonnage'];non;non
112;2019-09-10;19-137075;CROUS d'Orléans-Tours;;45072;Orléans cedex 2;;mapa;cmp2006;attribution;initial;2019-11-01;['45'];Diagnostic des toitures terrasses des bâtiments du Crous d'Orléans-Tours;[118];['Etude'];non;non
113;2019-09-10;19-137076;Métropole Toulon Provence Méditerranée;;83041;TOULON;;fns;cmp2006;appeloffre;rectificatif;2019-10-10;['83'];PRESTATION DE SERVICES D'ASSURANCES;[20];['Assurance'];non;non
114;2019-09-10;19-137078;DEPARTEMENT DE LA SEINE SAINT DENIS;;93000;BOBIGNY;;fns;cmp2006;attribution;initial;2019-12-08;['93'];Restructuration de la vie scolaire, du CCC, du pôle sportif et création d'un plateau sportif couvert au collège Henri Barbusse à Saint-Denis;[345];"[""Tous corps d'état""]";non;non
115;2019-09-10;19-137081;Ville de Bergerac;;24100;Bergerac;;fns;cmp2006;appeloffre;initial;2019-10-17;['24'];Achat de fournitures scolaires et didactiques;[16, 202];['Articles de bureau et articles scolaires', 'Matériel didactique'];non;non
116;2019-09-10;19-137082;COMMUNE DE LIMOGES;;87031;LIMOGES CEDEX 1;;fns;cmp2006;attribution;initial;2019-12-08;['87'];Mission d'assistance à maîtrise d'ouvrage : architecte - urbaniste - paysagiste coordonnateur du projet d'ensemble d'écoquartier des Portes Ferrées;[118];['Etude'];non;non
117;2019-09-10;19-137083;COMMUNE DE LIMOGES;;87031;LIMOGES CEDEX 1;;mapa;cmp2006;attribution;initial;2019-12-08;['87'];Conservatoire à rayonnement régional de Limoges - Construction d'un pôle danse, étude de faisabilité et de programmation;[118];['Etude'];non;non
118;2019-09-10;19-137087;CC DE COMMERCY VOID VAUCOULEURS;;55200;COMMERCY;;fns;cmp2006;attribution;initial;2019-12-08;['55'];Travaux de restauration du ruisseau du Moulin;[35];['Berge'];non;non
119;2019-09-10;19-137088;Ville de Laneuveville Devant Nancy;;54410;Laneuveville-devant-nancy;;fns;cmp2006;appeloffre;initial;2019-10-21;['54', '57'];Confection et portage de repas à domicile en liaison froide à destination des personnes âgées et/ou handicapées;[304];['Repas, traiteur'];non;non
120;2019-09-10;19-137093;Ville de Grande-Synthe;;59760;Grande-Synthe;;fns;cmp2006;attribution;initial;2019-10-10;['59'];Travaux d'irrigation de terrains agricoles de la ferme urbaine de Grande-Synthe;[168];['Irrigation'];non;non
121;2019-09-10;19-137094;SACO;;38520;Bourg d'Oisans;;fns;cmp2006;attribution;initial;2019-12-08;['38'];Réalisation de 4 postes de refoulement des eaux usées dans la vallée du Ferrand et des réseaux associés;[18];['Assainissement'];non;non
122;2019-09-10;19-137101;EPT Plaine Commune;;93218;Saint-denis cedex;;fns;cmp2006;appeloffre;initial;2019-10-07;['93'];Traitement des déchets graisseux, sableux et d'eaux hydrocarburées - 3 lots;[18];['Assainissement'];non;non
123;2019-09-10;19-137103;Région Bourgogne - Franche-Comté;;25031;Besancon cedex;;mapa;cmp2006;appeloffre;initial;2019-09-25;['21', '25', '58', '89', '71', '90', '70', '39'];Le prestataire sera amené à accompagner l'Autorité de gestion tout au long des travaux de rédaction des futurs programmes.;[118];['Etude'];non;non
124;2019-09-10;19-137105;Commune d'Aiglun;;04510;Aiglun;;mapa;cmp2006;appeloffre;initial;2019-10-10;['4'];ACQUISITION DEUX VEHICULES UTILITAIRES;[475];['Véhicules (acquisition)'];non;non
125;2019-09-10;19-137106;CHI de Clermont;;60607;Clermont;;fns;cmp2006;attribution;initial;2019-10-11;['60'];projet 'sited' réaménagement du pavillon 'les genets';[33];['Bâtiment'];non;non
126;2019-09-10;19-137108;Ville de Barcarès;;66421;LE BARCARES CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-02;['66'];Prestations de sécurité, de surveillance et de gardiennage pour le Village de Noël 2019;[209];['Matériel de sécurité'];non;non
127;2019-09-10;19-137110;CMAR Hauts de France;;59011;Lille Cedex;;fns;cmp2006;appeloffre;initial;2019-10-12;['59', '62', '2', '80', '60'];Assistance à maîtrise d'ouvrage pour la restructuration d'un atelier de soudure et de divers locaux sur l'antenne de Solesmes - Relance;[433];"[""Assistance à maîtrise d'ouvrage""]";non;non
128;2019-09-10;19-137112;Agence de l'eau Loire-Bretagne;;45063;Orléans;;mapa;cmp2006;appeloffre;initial;2019-10-10;['45'];Enlèvement et destruction d'archives;[274];['Prestations de services'];non;non
129;2019-09-10;19-137116;Ville de Coudekerque-Branche (59);;59411;Coudekerque-Branche Cedex;;mapa;cmp2006;appeloffre;initial;2019-10-06;['59'];Remplacement chaudière écoles Pagnol et Triolet et restauration rue du Boernhol à Coudekerque Branche;[60, 61];['Chauffage (matériel)', 'Chauffage (travaux)'];non;non
130;2019-09-10;19-137118;Ville de Morlaix;;29671;Morlaix cedex;;mapa;cmp2006;appeloffre;initial;2019-09-30;['29', '22', '35'];Travaux réfection chape stabilisée terrain football du Véléry Morlaix;[113];['Equipement sportif'];non;non
131;2019-09-10;19-137121;Commune de Maubeuge;;59607;Maubeuge cedex;;mapa;cmp2006;appeloffre;initial;2019-10-02;['59'];Travaux de démolition de bâtiment;[87];['Démolition'];non;non
132;2019-09-10;19-137122;CHU de Nantes;;44093;Nantes cedex;;fns;cmp2006;appeloffre;initial;2019-10-04;['44'];Mission de Coordination Sécurité et Protection de la Santé (CSPS) et mission de Contrôle Technique (CT) dans le cadre du projet de restructuration et d'extension du site de La Chaussée - Pornic (;[72, 274];['Contrôle technique', 'Prestations de services'];non;non
133;2019-09-10;19-137126;CHU SAINT ETIENNE;;42055;Saint etienne cedex 02;;fns;cmp2006;appeloffre;initial;2019-09-26;['42'];FORMATION TUTORAT DES NOUVEAUX IDE/AS EN PSYCHIATRIE;[410];['Formation'];non;non
134;2019-09-10;19-137127;Communauté d'Agglomération du Bassin;;15005;AURILLAC CEDEX;;fns;cmp2006;attribution;initial;2019-11-12;['15'];Travaux de réfection de voirie;[365];['Voirie'];non;non
135;2019-09-10;19-137128;Ville de Dunkerque;;59386;Dunkerque;;mapa;cmp2006;appeloffre;initial;2019-10-10;['59'];PRODUITS D'ENTRETIEN DES LOCAUX DE PISCINE;[265, 278];"['Piscine', ""Produits d'entretien""]";non;non
136;2019-09-10;19-137130;COMMUNE DE LA GARDE FREINET;;83680;La Garde Freinet;;fns;cmp2006;appeloffre;initial;2019-10-08;['83'];Réhabilitation d'un bâtiment pour y aménager une médiathèque et construction d'une maison des assistantes maternelles;[17, 53, 57, 63, 74, 105, 144, 222, 264, 270, 308, 321, 341, 345];"['Ascenseur', 'Carrelage', 'Charpente', 'Cloison, faux plafond', 'Couverture', 'Electricité (travaux)', 'Gros oeuvre', 'Menuiserie', 'Peinture (travaux)', 'Plomberie (travaux)', 'Revêtements de sols', 'Serrurerie', 'Terrassement', ""Tous corps d'état""]";non;non
137;2019-09-10;19-137134;COMMUNE DE BELLEVILLE SUR LOIRE;;18240;Belleville sur loire;;fns;cmp2006;appeloffre;initial;2019-09-27;['18', '45', '58'];Travaux d'aménagements des espaces publics de la rue des Lacs et parking rue Baudelaire et rue Picasso;[366];['Voirie et réseaux divers'];non;non
138;2019-09-10;19-137136;Conseil départemental de la Manche;;50050;Saint-lô cedex;;fns;cmp2006;attribution;initial;2019-10-10;['50'];Prestation d'étude socio-économique dans le cadre du projet d'aménagement routierSaint-Lô - Coutances RD972, RD971, RD437 et RD44;[471];['Sondage, enquête'];non;non
139;2019-09-10;19-137137;Communauté d'agglomération Seine-Eure;;27405;LOUVIERS CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-07;['27', '76'];Assistance à maîtrise d'ouvrage pour le renouvellement des contrats de gestion d'eau potable et d'assainissement;[274];['Prestations de services'];non;non
140;2019-09-10;19-137139;GIP Littoral Aquitain;;33700;Merignac;;fns;cmp2006;attribution;initial;2019-10-12;['33'];Projet d'expérimentation du repli stratégique à Biscarrosse-Plage - mission de négociation foncière et d'AMO;[118, 455];['Etude', 'Ingénierie'];non;non
141;2019-09-10;19-137142;Ecole Centrale de Lyon;;69134;Ecully cedex;;fns;cmp2006;appeloffre;initial;2019-10-11;['69'];Travaux dans le cadre de l'opération immobilière 'Archipel One' - Requalification du bâtiment M14/M16;[33, 53, 61, 105, 117, 144, 222, 264, 269, 270, 308, 319, 321, 360];['Bâtiment', 'Carrelage', 'Chauffage (travaux)', 'Electricité (travaux)', 'Etanchéité', 'Gros oeuvre', 'Menuiserie', 'Peinture (travaux)', 'Plâtrerie', 'Plomberie (travaux)', 'Revêtements de sols', 'Sanitaire', 'Serrurerie', 'Ventilation'];non;oui
142;2019-09-10;19-137144;Université Paris 1 - Panthéon Sorbonne;;75231;Paris cedex 5;;fns;cmp2006;appeloffre;initial;2019-10-22;['75', '77', '78', '91', '92', '93', '94', '95'];La présente consultation concerne les prestations de refonte et de maintenance du site web institutionnel de la Bibliothèque Interuniversitaire de la Sorbonne.Le présent accord-cadre comprend des..;[163];['Informatique (prestations de services)'];non;non
143;2019-09-10;19-137145;Ville de Champagne sur seine;;77430;Champagne sur seine;;fns;cmp2006;appeloffre;initial;2019-10-19;['77'];La présente consultation concerne un marché de maîtrise d'oeuvre portant d'une part sur la réalisation de l'Eurovéloroute et, d'autre part, sur la renaturation de l'ensemble d;[197];"[""Maîtrise d'oeuvre""]";non;non
144;2019-09-10;19-137147;COMMUNE DE LA QUEUE LES YVELINES;;78940;LA QUEUE-LEZ-YVELINES;;fns;cmp2006;appeloffre;initial;2019-10-04;['78'];Marché public de travaux de couverture d'un terrain de tennis existant, création de deux terrains de padel et couverture de l'un d'entre eux sur un terrain de tennis existant pour la co;[74, 342];['Couverture', 'Terrain de sport'];non;non
145;2019-09-10;19-137149;METZ METROPOLE;;57071;Metz;;mapa;cmp2006;appeloffre;initial;2019-10-07;['57'];TRAVAUX D'ECLAIRAGE PUBLIC BOULEVARD DE GUYENNE;[49, 203];['Candélabre', 'Matériel électrique'];non;non
146;2019-09-10;19-137150;Mairie de Béthune;;62407;BETHUNE;;fns;cmp2006;appeloffre;initial;2019-09-27;['62'];Transport, montage, démontage des structures du marché de Noel;[347];['Transport'];non;non
147;2019-09-10;19-137151;Ville de La Chapelle Saint Mesmin;;45380;La Chapelle Saint Mesmin;;fns;cmp2006;appeloffre;initial;2019-10-11;['45'];FOURNITURE,POSE ET MISE EN SERVICE DES DECORATIONS FESTIVES A LA CHAPELLE SAINT MESMIN;[170];['Illumination'];non;non
148;2019-09-10;19-137153;Ville de Lyon;;69205;Lyon cedex 01;;fns;cmp2006;appeloffre;initial;2019-09-30;['69'];Animation d'ateliers de co-développement;[410];['Formation'];non;non
149;2019-09-10;19-137155;METZ METROPOLE;;57071;Metz;;mapa;cmp2006;appeloffre;initial;2019-10-07;['57'];TRAVAUX D'ECLAIRAGE PULBIC AVENUE HENRI II;[102];['Eclairage public'];non;non
150;2019-09-10;19-137157;Perpignan Méditerranée Communauté;;66006;Perpignan;;fns;cmp2006;appeloffre;rectificatif;2019-09-30;['66'];Dévoiement de la conduite d'eau potable diamètre 600 pour le contournement de Saint Estève;[6, 349];"['Alimentation en eau potable', ""Travaux dans l'eau""]";non;non
151;2019-09-10;19-137159;SOC DE LA MOBILITE DE AGGL TOULOUSAINE;;31004;Toulouse;;mapa;cmp2006;attribution;initial;2019-12-08;['31'];Assistance à l'élaboration du Schéma Directeur du Système d'Information;[274];['Prestations de services'];non;non
152;2019-09-10;19-137162;Ile-de-France-Construction Durable.fr;;93697;Pantin;;fns;cmp2006;appeloffre;rectificatif;2019-10-11;['92', '75'];Marché de travaux décomposé en 6 lots pour l'opération de rénovation des espaces sportifs du lycée Michelet à Vanves (92) (rectificatif);[113, 341, 366];['Equipement sportif', 'Terrassement', 'Voirie et réseaux divers'];non;non
153;2019-09-10;19-137166;Musée des Confluences;;69285;LYON;;fns;cmp2006;attribution;initial;2019-12-08;['69'];Conception et fabrication matérielle de l'exposition 'Magies', co-produite par le muséum de Toulouse et le musée des Confluences de Lyon.Relance après une déclaration sans suite, pour;[274];['Prestations de services'];non;non
154;2019-09-10;19-137168;COMMUNE DE LIMOGES;;87031;LIMOGES CEDEX 1;;fns;cmp2006;attribution;initial;2019-12-08;['87'];Audit de maturité de la fonction achat;[21];['Audit'];non;non
155;2019-09-10;19-137169;Commune d'Igny;;91430;Igny;;mapa;cmp2006;attribution;initial;2019-12-08;['91'];Etude de faisabilité programmation et assistance à maîtrise d'ouvrage pour rénovation du centre de Tennis des Ruchères;[118];['Etude'];non;non
156;2019-09-10;19-137177;SDIS 33 Gironde;;33081;Bordeaux cedex;;fns;cmp2006;appeloffre;initial;2019-10-04;['33'];Fourniture de pièces détachées pour bouteilles d'ARI ainsi que des prestations de formation technique;[217];"[""Matériel de secours et d'incendie""]";non;non
157;2019-09-10;19-137178;Conseil Départemental de la Somme;;80026;Amiens;;fns;cmp2006;appeloffre;initial;2019-10-14;['80'];Travaux d'extension et de réaménagement des bureaux, réserves et espaces publics au rez-de-jardin de l'Historial de la Grande Guerre à Péronne.;[345];"[""Tous corps d'état""]";oui;oui
158;2019-09-10;19-137183;COMMUNE D ARRAS;;62022;Arras;;fns;cmp2006;appeloffre;annulation;2019-09-17;['62'];Fourniture et livraison d'une balayeuse de voirie compacte;[240];['Nettoyage urbain'];non;non
159;2019-09-10;19-137184;CC de Bléré Val de Cher;;37150;BLERE;;fns;cmp2006;appeloffre;initial;2019-10-10;['37'];Réalisation de fouilles archéologiques préventives (période médiéval) sur la commune de Bléré (37150);[450];['Fouille archéologique'];non;non
160;2019-09-10;19-137185;DIR REG ENVIR AMENAGEMENT LOGT AUVERGN;;63033;Clermont-ferrand cedex 01;;fns;cmp2006;appeloffre;initial;2019-10-15;['3', '69', '63', '43', '42', '38', '31', '75', '92'];Mission d'assistance à maîtrise d'ouvrage pour le compte de la DREAL Auvergne-Rhône-Alpes, pour l'élaboration d'une stratégie opérationnelle à partir de l'aménagement de l&apo;[274];['Prestations de services'];non;non
161;2019-09-10;19-137190;SYNDICAT INTERCOMMUNAL GRAND VALLAT;;13320;BOUC BEL AIR;;fns;cmp2006;attribution;initial;2019-12-08;['13'];Construction d'un centre de supervision urbain et de locaux à usage de bureaux;[27, 30, 116, 306];['Bâtiments modulaires', 'Bardage', 'Espaces verts', 'Réseaux divers'];non;non
162;2019-09-10;19-137192;Ville de Trappes;;78197;Trappes;;fns;cmp2006;attribution;initial;2019-12-08;['78'];ACQUISITION DE MATERIEL DE SONORISATION POUR LA HALLE CULTURELLE LA MERISE A TRAPPES-EN-YVELINES;[324];['Sonorisation'];non;non
163;2019-09-10;19-137197;Conseil départemental du Haut-Rhin;;68006;COLMAR CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-02;['68'];Collège Molière à COLMAR - Rénovation du bâtimenta Atelier - SEGPA - 8 lots travaux;[33];['Bâtiment'];non;non
164;2019-09-10;19-137201;DRE Alsace;;67050;Strasbourg cedex;;fns;cmp2006;appeloffre;initial;2019-10-30;['67'];Aménagement multimodal de l'axe A351-RN4 - Réalisation de l'OA67;[252];"[""Ouvrage d'art""]";oui;oui
165;2019-09-10;19-137202;Commune de Lys Lez Lannoy;;59390;Lys Lez Lannoy;;fns;cmp2006;appeloffre;initial;2020-10-08;['59'];fourniture de carburant en station service avec cartes;[52];['Carburant, hydrocarbure'];non;non
166;2019-09-10;19-137203;Noréade;;59443;Wasquehal cedex;;fns;cmp2006;appeloffre;initial;2019-11-04;['59', '2'];"Services de formation "" auto-école "" Formation au permis poids lourds et au permis remorque VL";[274];['Prestations de services'];non;non
167;2019-09-10;19-137205;Centre Hospitalier de Cahors;;46000;Cahors;;mapa;cmp2006;appeloffre;initial;2019-09-27;['46', '82', '31'];Réaménagement laboratoire de biochimie site de Montauban;[63, 87, 105, 222, 270, 308, 309];['Cloison, faux plafond', 'Démolition', 'Electricité (travaux)', 'Menuiserie', 'Plomberie (travaux)', 'Revêtements de sols', 'Revêtements muraux'];non;non
168;2019-09-10;19-137206;CA Var Estérel Méditerranée;;83707;SAINT RAPHAEL CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-07;['83'];Terrassement et construction réseaux d'eaux usées avec réaménagement du poste de refoulement Pérussier - Commune de Fréjus;[306, 334];['Réseaux divers', 'Station de refoulement'];non;non
169;2019-09-10;19-137208;SYND MIXTE INTERCOMMUNAL COLLECTE TRAI;;03410;Domérat;;mapa;cmp2006;appeloffre;initial;2019-09-27;['3'];transfert du verre du sictom région montluçonnaise jusqu'au verrier situé actuellement à st-romain-le-puy (42);[404];['Déchets non ménagers (prestations)'];non;non
170;2019-09-10;19-137209;CA EVREUX PORTES DE NORMANDIE;;27004;EVREUX CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-14;['27'];Mission de programmation relative à la construction d'un centre aquatique à Evreux;[118];['Etude'];non;non
171;2019-09-10;19-137211;SYNDICAT DE BSN DE LA BERRE ET DU RIEU;;11200;THEZAN CORBIERES;;mapa;cmp2006;appeloffre;initial;2019-09-28;['11', '34', '30', '31', '66'];ETUDE GEOTECHNIQUE RD 6009 SIGEAN;[478];['Sondage (travaux)'];non;non
172;2019-09-10;19-137214;Commune de Maubeuge;;59607;Maubeuge cedex;;fns;cmp2006;appeloffre;initial;2019-10-07;['59'];Mise en place et amélioration de la vidéo surveillance et de la liaison radio;[415];['Télésurveillance'];non;non
173;2019-09-10;19-137216;Conservatoire du littoral;;17306;Rochefort cedex;;mapa;cmp2006;appeloffre;initial;2019-10-01;['20A', '20B'];Travaux d'aménagements du feu de Fenu en vue de l'installation d'une interprétation permanente - commune de Bonifacio;[195];['Maçonnerie'];non;non
174;2019-09-10;19-137218;IRD;;13572;Marseille;;mapa;cmp2006;appeloffre;initial;2019-11-30;['13'];Analyseur XRF;[115];['Equipements spécialisés'];non;non
175;2019-09-10;19-137221;COMMUNE DE BERNIS;;30620;Bernis;;fns;cmp2006;appeloffre;initial;2019-10-04;['30'];Réalisation de travaux de voiries sur le territoire de la commune de BERNIS;[365];['Voirie'];non;non
176;2019-09-10;19-137223;parc naturel régional haut languedoc;;34220;Saint pons de thomières;;mapa;cmp2006;appeloffre;initial;2019-10-18;['34', '81'];mieux comprendre et valoriser les prairies naturelles pour leur donner une place de choix dans les systèmes d'exploitation du haut languedoc;[9, 19, 274, 276, 433];"['Animaux', 'Assistance technique', 'Prestations de services', ""Produits de l'agriculture"", ""Assistance à maîtrise d'ouvrage""]";non;non
177;2019-09-10;19-137226;COMMUNE DE CARCASSONNE;;11835;Carcassonne cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-10;['11'];Acquisition de licences pour la messagerie DOMINO - Maintenance et prestations de services;[186];['Logiciel'];non;non
178;2019-09-10;19-137229;COMMUNAUTE D AGL D HENIN CARVIN;;62253;HENIN BEAUMONT CEDEX;;mapa;cmp2006;appeloffre;initial;2019-10-10;['62'];Numéro de la consultation : 19PA45 MAITRISE D'OEUVRE POUR LA REHABILITATION DE LA VOIE ALBERT CARRE A HENIN-BEAUMONT, REHABILITATION DE LA VOIRIE ET CREATION DE RESEAUX;[455];['Ingénierie'];non;non
179;2019-09-10;19-137233;CA DU PAYS BASQUE;;64185;BAYONNE CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-03;['64'];Mission de maîtrise d'oeuvre pour la réalisation de la crèche 'Mamurrak' à Espelette;[197];"[""Maîtrise d'oeuvre""]";non;non
180;2019-09-10;19-137234;DEPARTEMENT DE LA DROME;;26026;Valence;;fns;cmp2006;appeloffre;initial;2019-10-01;['26'];Maitrise d'oeuvre des travaux de reconstruction des locaux CED-CTD à DIE;[197];"[""Maîtrise d'oeuvre""]";non;non
181;2019-09-10;19-137236;COLLECTIVITE DE CORSE;;20187;AJACCIO;;fns;cmp2006;appeloffre;initial;2019-10-11;['20A', '20B'];Travaux d'urgence et de mise en sécurité du château de la Punta et de ses abords;[195];['Maçonnerie'];non;non
182;2019-09-10;19-137239;CNAMTS DRSM IDF;;75170;Paris cedex 19;;fns;cmp2006;appeloffre;initial;2019-10-03;['75'];Acquisition d' enveloppes et pochettes imprimées;[16, 160];['Articles de bureau et articles scolaires', 'Impression'];non;oui
183;2019-09-10;19-137243;DEPARTEMENT DE LA SEINE SAINT DENIS;;93000;BOBIGNY;;fns;cmp2006;appeloffre;rectificatif;2019-09-27;['93'];Maintien en conditions opérationnelles des applications ASPIR, PLANNING et SALHSA, prestations complémentaires et associées;[163, 186, 283];['Informatique (prestations de services)', 'Logiciel', 'Progiciel'];non;non
184;2019-09-10;19-137244;Ville d'Alès;;30115;Alès;;fns;cmp2006;appeloffre;initial;2019-09-27;['30'];PRESTATION DE SERVICE RELATIVE A LA CAPTURE ET LE RAMASSAGE DES ANIMAUX ERRANTS ET/OU DANGEREUX ET LA GESTION DE LA FOURRIERE ANIMALE POUR LA VILLE D'ALES;[451];['Fourrière'];non;non
185;2019-09-10;19-137245;DEPARTEMENT DE LA SEINE SAINT DENIS;;93000;BOBIGNY;;fns;cmp2006;attribution;initial;2019-12-08;['93'];RENFORCEMENT DU COLLECTEUR SITUE BOULEVARD ARISTIDE BRIAND à MONTREUIL, entre la rue LAMARCK et la rue de ROMAINVILLE;[141];['Génie civil'];oui;oui
186;2019-09-10;19-137248;Ville de Bourg de Péage;;26301;Bourg de Péage;;mapa;cmp2006;attribution;initial;2019-12-08;['26'];MAINTENANCE DES EQUIPEMENTS COMMUNAUX DE LA VILLE ET DU CCAS DE BOURG DE PEAGE (Drôme - 26);[196];['Maintenance'];non;non
